"ssemmi_id","entry_id","data_source_name","data_source_entity","created","photo_url","no_sighted","profile.name","profile.website","profile.logo","latitude","longitude","data_source_witness","type","data_source_comments"
"SPOTTER 141256","0452aac2-6a41-49cd-90aa-54f25e44a4cd","Spotter-API","Conserve.io","2022-03-29 21:08:00","",3,"spotter",,,47.72477,-122.52279,"cascadiaWebMap","Killer Whale (Orca)","(Orca Network) Biggs T65As westbound"
"SPOTTER 141163","1147a165-2d01-47b7-a435-ca48c06efa9c","Spotter-API","Conserve.io","2022-03-26 17:38:00","","1","spotter",,,"49.08825","-123.78793","whalealertoa","Unspecified",""
"SPOTTER 141132","eae08142-8c46-42fb-9aff-bbaaeb8982bb","Spotter-API","Conserve.io","2022-03-25 23:14:00","","1","spotter",,,"48.85672","-123.32646","whaleAndroid","Unspecified",""
"SPOTTER 141131","84c48792-8604-43bb-9582-e495b3a22670","Spotter-API","Conserve.io","2022-03-26 02:13:00","","4","spotter",,,"48.93132","-123.22275","whaleAndroid","Killer Whale (Orca)",""
"SPOTTER 141162","21c8d0db-d844-42ba-8048-c55ad382c72c","Spotter-API","Conserve.io","2022-03-25 23:00:00","","5","spotter",,,"44.8718","-124.045","whaleAndroid","Gray Whale",""
"SPOTTER 141255","7d705423-5122-47c3-9693-b62c0a594254","Spotter-API","Conserve.io","2022-03-29 20:20:00","",3,"spotter",,,47.73636,-122.44347,"cascadiaWebMap","Killer Whale (Orca)","(Orca Network) Biggs KW T65As, but not Amira (T65A3), southwest bound"
"SPOTTER 141254","9bf7a50d-938e-44e1-91f4-209336c76352","Spotter-API","Conserve.io","2022-03-29 23:13:00","",3,"spotter",,,47.70402,-122.48673,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] Biggs KWs T65As, southbound"
"SPOTTER 141195","c15b65c5-207d-4688-89b8-7b5ea505e111","Spotter-API","Conserve.io","2022-03-27 19:20:12","","1","spotter",,,"37.809802132","-122.402590781","whalealertoa","Unspecified","Off pier 31
"
"SPOTTER 141196","b54821f9-b871-4ffc-9e90-e4444bcf6db7","Spotter-API","Conserve.io","2022-03-27 19:51:22","","3","spotter",,,"44.1219783761","-124.126641071","whalealertoa","Gray Whale",""
"SPOTTER 141219","99fa717a-782b-42d4-9ce7-4e41d516ae1a","Spotter-API","Conserve.io","2022-03-28 21:00:55","","1","spotter",,,"47.3089051","-122.5162978","whalealertoa","Unspecified",""
"SPOTTER 141194","26de6c84-e8a1-435a-b802-42b814a1dfee","Spotter-API","Conserve.io","2022-03-27 18:12:41","","3","spotter",,,"49.3275542619","-124.273599009","whalealertoa","Orca",""
"SPOTTER 141209","62b94cf2-2d7a-48a2-abbe-e6e4fba0fe40","Spotter-API","Conserve.io","2022-03-27 20:34:00","",1,"spotter",,,48.15712,-122.3991,"cascadiaWebMap","Gray Whale","[Orca Network] whale now westbound "
"SPOTTER 141208","b097e6c6-eec9-488c-a90b-6c77ee3c430a","Spotter-API","Conserve.io","2022-03-27 19:51:00","",1,"spotter",,,48.15895,-122.38519,"cascadiaWebMap","Gray Whale","[Orca Network] Feeding and trending eastbound"
"SPOTTER 141207","2cefb159-bdca-4f89-af80-4d23a4bef6ab","Spotter-API","Conserve.io","2022-03-27 19:27:00","",1,"spotter",,,48.04397,-122.30726,"cascadiaWebMap","Gray Whale","[Orca Network] CRC383 circling"
"SPOTTER 141206","778a36fe-8041-42ad-b67b-fe9eaec72ebb","Spotter-API","Conserve.io","2022-03-27 19:09:00","",1,"spotter",,,48.09106,-122.34185,"cascadiaWebMap","Gray Whale","[Orca Network] CRC22362 now southbound"
"SPOTTER 141205","94e5d397-22c5-4dba-a003-c896ff981cbb","Spotter-API","Conserve.io","2022-03-27 18:45:00","",1,"spotter",,,48.09346,-122.34288,"cascadiaWebMap","Gray Whale","[Orca Network] CRC2362 northbound"
"SPOTTER 141204","7cd00516-3a16-488c-96eb-a749ea0111bf","Spotter-API","Conserve.io","2022-03-27 20:14:00","",2,"spotter",,,48.48179,-123.08463,"cascadiaWebMap","Humpback","[Orca Network] heading up island, NW bound. "
"SPOTTER 141203","7e826244-f9c6-4aa3-8a0a-5f195ea1b916","Spotter-API","Conserve.io","2022-03-27 22:30:00","",1,"spotter",,,47.38201,-122.82233,"cascadiaWebMap","Gray Whale","[Orca Network] milling "
"SPOTTER 141202","346f391f-8122-4ce1-9357-23891d6471f6","Spotter-API","Conserve.io","2022-03-27 18:00:00","",1,"spotter",,,47.34236,-122.81134,"cascadiaWebMap","Gray Whale","[Orca Network] milling from 11-Noon then northbound.  "
"SPOTTER 141184","75ca6bc1-cbc0-431a-9f35-421ee83e424a","Spotter-API","Conserve.io","2022-03-24 19:30:00","",2,"spotter",,,48.27818,-122.51524,"cascadiaWebMap","Gray Whale","[Orca Network]  Southbound "
"SPOTTER 141183","69ad9d76-a050-49bd-894d-2180fbe9a635","Spotter-API","Conserve.io","2022-03-24 18:05:00","",2,"spotter",,,48.27738,-122.48588,"cascadiaWebMap","Gray Whale","[Orca Network] unconfirmed, one possibly CRC44 by description"
"SPOTTER 141182","0cb6cf58-2946-4708-9c02-c18b1a0b3d59","Spotter-API","Conserve.io","2022-03-25 01:49:00","",1,"spotter",,,48.03334,-122.36435,"cascadiaWebMap","Gray Whale","[Orca Network] southbound"
"SPOTTER 141181","4c5e3dad-fddb-4476-a5fa-090662cdd0f5","Spotter-API","Conserve.io","2022-03-24 20:45:00","",2,"spotter",,,48.04069,-122.38082,"cascadiaWebMap","Gray Whale","[Orca Network] Southbound"
"SPOTTER 141180","f044e544-5399-496e-be08-9fa9a2fbc830","Spotter-API","Conserve.io","2022-03-24 18:50:00","",2,"spotter",,,48.09185,-122.42168,"cascadiaWebMap","Unspecified","[Orca Network]  possibly northbound."
"SPOTTER 141179","fac7ea96-6d5f-4395-aa01-c02c97bce1d7","Spotter-API","Conserve.io","2022-03-24 16:17:00","",2,"spotter",,,48.05905,-122.44846,"cascadiaWebMap","Gray Whale","[Orca Network] "
"SPOTTER 141175","6912fce6-43ce-4d6c-a799-8c4c8df2a67f","Spotter-API","Conserve.io","2022-03-26 18:30:00","",1,"spotter",,,48.0509,-122.33705,"cascadiaWebMap","Gray Whale","[Orca Network] CRC2362 Northbound "
"SPOTTER 141174","f451aece-aae0-446e-adbb-d9e563a418fc","Spotter-API","Conserve.io","2022-03-25 23:04:00","",1,"spotter",,,48.13815,-122.54201,"cascadiaWebMap","Gray Whale","[Orca Network] "
"SPOTTER 141173","96b851a8-df2b-4017-83e1-2f6a695cf7c5","Spotter-API","Conserve.io","2022-03-25 17:30:00","",1,"spotter",,,48.30194,-122.74492,"cascadiaWebMap","Gray Whale","[Orca Network] Milling "
"SPOTTER 141172","3243656c-2b4e-4020-b775-eb8771c477d8","Spotter-API","Conserve.io","2022-03-25 23:10:00","",2,"spotter",,,48.2711,-122.50425,"cascadiaWebMap","Gray Whale","[Orca Network] Northbound and milling "
"SPOTTER 141171","6177e33e-5163-4a07-a094-1a8e56b3def5","Spotter-API","Conserve.io","2022-03-25 22:30:00","",2,"spotter",,,48.02921,-122.32915,"cascadiaWebMap","Gray Whale","[Orca Network] Northwestbound toward Camano Head"
"SPOTTER 141170","4c9430b9-50cb-4387-bec8-25679bb03037","Spotter-API","Conserve.io","2022-03-25 19:40:00","",2,"spotter",,,48.00326,-122.29619,"cascadiaWebMap","Gray Whale","[Orca Network] CRC22 and CRC531 southbound"
"SPOTTER 141169","b6308cd7-91fe-42e0-9c9f-3cdfe28d8ce3","Spotter-API","Conserve.io","2022-03-25 18:20:00","",2,"spotter",,,47.9827,-122.34477,"cascadiaWebMap","Gray Whale","[Orca Network] CRC383 and CRC 2362 Northbound "
"SPOTTER 141168","767d80e2-c852-4376-89ad-f06349b224bb","Spotter-API","Conserve.io","2022-03-25 17:34:00","",1,"spotter",,,48.07637,-122.40279,"cascadiaWebMap","Gray Whale","[Orca Network] Northbound "
"SPOTTER 141167","2950ab5b-02ed-458e-b706-c3b29a616d11","Spotter-API","Conserve.io","2022-03-25 16:14:00","",1,"spotter",,,48.04838,-122.37327,"cascadiaWebMap","Gray Whale","[Orca Network] heading NW into Saratoga Pass"
"SPOTTER 141166","b9cebe61-8532-4ca9-a955-4c46011d1f9e","Spotter-API","Conserve.io","2022-03-26 14:56:00","",2,"spotter",,,48.16484,-122.38838,"cascadiaWebMap","Gray Whale","[Orca Network] Northbound"
"SPOTTER 141165","c46d969b-2217-4109-9a36-768983e0388a","Spotter-API","Conserve.io","2022-03-26 16:30:00","",1,"spotter",,,47.29473,-122.87589,"cascadiaWebMap","Gray Whale","[Orca Network] northbound. Species video-confirmed by ON staff. "
"SPOTTER 141164","53cb4340-3041-4a10-a90e-f1fc782c75b4","Spotter-API","Conserve.io","2022-03-26 16:30:00","",1,"spotter",,,47.17397,-122.79281,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] at least one orca  milling "
"SPOTTER 141159","c4d11a9f-75b9-42b7-8c4d-a54dff73be1c","Spotter-API","Conserve.io","2022-03-26 02:50:00","",5,"spotter",,,47.26537,-122.56069,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T99s northbound."
"SPOTTER 141158","0f31e208-4e09-4a58-ad32-dc1ac588ceb2","Spotter-API","Conserve.io","2022-03-26 02:00:00","",5,"spotter",,,47.2347,-122.58507,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T99s stalled short time milling "
"SPOTTER 141157","d7f975d9-debe-4c50-979f-302305ae7850","Spotter-API","Conserve.io","2022-03-26 00:26:00","",5,"spotter",,,47.24507,-122.67819,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T99s southeast bound."
"SPOTTER 141155","8c8be0f2-0abe-40b1-af30-fc381c4a51fd","Spotter-API","Conserve.io","2022-03-25 23:39:00","",5,"spotter",,,47.30936,-122.7218,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T99s southbound"
"SPOTTER 141154","4e3d9e03-fef4-494a-975f-d1bcf8ec8228","Spotter-API","Conserve.io","2022-03-25 22:46:00","",5,"spotter",,,47.34287,-122.67854,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T99s milling, circling "
"SPOTTER 141153","43e6c095-83a9-4be3-be0d-4c9ac6592c77","Spotter-API","Conserve.io","2022-03-25 19:26:00","",5,"spotter",,,47.22316,-122.65588,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T99s traveling NW [Fox Isl FB]"
"SPOTTER 141152","29265afd-fb4d-464b-9717-33dce08bc2cf","Spotter-API","Conserve.io","2022-03-26 02:22:00","",3,"spotter",,,47.8227,-122.4389,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] Presumably T65As. Northbound"
"SPOTTER 141151","2aa4f02b-5a52-4ba1-9a63-2c6d467fc1ae","Spotter-API","Conserve.io","2022-03-25 23:43:00","",6,"spotter",,,47.71055,-122.4698,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As several milling "
"SPOTTER 141150","79fe24fb-5472-4885-9941-f73d5b1bbbaf","Spotter-API","Conserve.io","2022-03-25 21:16:00","",6,"spotter",,,47.68605,-122.46705,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As northbound"
"SPOTTER 141149","637a5b19-c485-436f-891c-379201db889d","Spotter-API","Conserve.io","2022-03-25 21:40:00","",6,"spotter",,,47.54627,-122.44164,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As northbound"
"SPOTTER 141148","0fe47b12-ae8c-41a2-8163-c81a05c0a86a","Spotter-API","Conserve.io","2022-03-25 20:15:00","",6,"spotter",,,47.4521,-122.39289,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As resume northbound travel after meal. "
"SPOTTER 141147","482f1663-b60e-4a5c-9d79-c65c6b82e444","Spotter-API","Conserve.io","2022-03-25 19:00:00","",6,"spotter",,,47.44815,-122.40182,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As circling, hunting trend southbound"
"SPOTTER 141146","fb1862e4-b786-455a-8b3a-ec1ee9c2b543","Spotter-API","Conserve.io","2022-03-25 20:00:00","",6,"spotter",,,47.44072,-122.37641,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As been stalled on a kill for over an hour"
"SPOTTER 141145","c7abfeda-b9a7-4a23-bb05-296c4e8100b4","Spotter-API","Conserve.io","2022-03-26 15:00:00","",3,"spotter",,,47.81509,-122.47735,"cascadiaWebMap","Killer Whale (Orca)"," [Orca Network] male, 2 females close in "
"SPOTTER 141143","ab65a168-e3af-47b0-b9aa-2b9b6ab542f6","Spotter-API","Conserve.io","2022-03-26 14:05:00","",6,"spotter",,,47.74842,-122.46397,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] northbound quickly"
"SPOTTER 141142","12bcc02e-6bb0-4978-92c8-248b38b2ace6","Spotter-API","Conserve.io","2022-03-26 15:10:00","",1,"spotter",,,47.26563,-122.92127,"cascadiaWebMap","Gray Whale","[Orca Network] Southbound"
"SPOTTER 141095","dbbac416-2c69-4207-948d-357fa17ebe1b","Spotter-API","Conserve.io","2022-03-24 19:07:00","","1","spotter",,,"48.0788912311","-122.429716229","whalealertoa","Unspecified",""
"SPOTTER 141130","f9383a3d-39c2-4061-a0ca-333223f77e15","Spotter-API","Conserve.io","2022-03-24 23:00:00","",3,"spotter",,,48.35865,-122.93899,"cascadiaWebMap","Killer Whale (Orca)","(WSSJI) T34s and T36As split off heading SW"
"SPOTTER 141129","6fb08172-6507-422d-b070-3f5a1c19afd1","Spotter-API","Conserve.io","2022-03-24 23:00:00","",3,"spotter",,,48.42863,-122.97676,"cascadiaWebMap","Killer Whale (Orca)","(WSSJI) T137s westbound"
"SPOTTER 141128","af38f280-69aa-4954-afcf-b9ae34032f0d","Spotter-API","Conserve.io","2022-03-24 23:00:00","",3,"spotter",,,48.31551,-122.87822,"cascadiaWebMap","Killer Whale (Orca)","(WSSJI) T37 & T37Bs southbound"
"SPOTTER 141127","c96093b7-925a-4984-848a-fb24b631f263","Spotter-API","Conserve.io","2022-03-25 08:30:00","",1,"spotter",,,47.72397,-122.40925,"cascadiaWebMap","Killer Whale (Orca)","(SMRU) Confirmed detection of Biggs KW calls"
"SPOTTER 141096","94537e2f-5057-41f4-b7a4-b0c2c9c97a60","Spotter-API","Conserve.io","2022-03-24 19:51:34","","1","spotter",,,"47.8997496153","-122.434288293","whalealertoa","Gray Whale",""
"SPOTTER 141124","7aba6fce-1d4d-4bee-a402-4065e32825e1","Spotter-API","Conserve.io","2022-03-25 17:00:00","",5,"spotter",,,47.31241,-122.71148,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T99s southbound"
"SPOTTER 141123","401f3708-3f52-4fa5-b341-5dec8c0eb243","Spotter-API","Conserve.io","2022-03-25 16:40:00","",5,"spotter",,,47.36731,-122.64899,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network} T99s hunting 09:10 then headed SW at 09:40"
"SPOTTER 141122","1dc94cc1-f22b-4bb4-a64f-74a91da6d60a","Spotter-API","Conserve.io","2022-03-25 03:15:00","",11,"spotter",,,47.25745,-122.60574,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As & T99s no longer visible due to light,  but can hear orcas heading now eastbound towards Narrows. "
"SPOTTER 141121","4720ecc2-a5b2-449b-a196-f3b36b27b5f7","Spotter-API","Conserve.io","2022-03-25 02:15:00","",11,"spotter",,,47.24556,-122.58342,"cascadiaWebMap","Unspecified","[Orca Network] T65As & T99s heading SW entering Hale Passage"
"SPOTTER 141120","4f72f944-eabf-4472-8461-e30d103296bc","Spotter-API","Conserve.io","2022-03-25 01:55:00","",11,"spotter",,,47.28657,-122.54308,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As & T99s southbound"
"SPOTTER 141119","82864423-80b1-4ada-8cdb-f33764bfb797","Spotter-API","Conserve.io","2022-03-25 01:30:00","",11,"spotter",,,47.31654,-122.52737,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As & T99s westbound close to shore. "
"SPOTTER 141118","41b53c21-4790-4701-bf00-1b79b15d06e5","Spotter-API","Conserve.io","2022-03-25 12:43:00","",1,"spotter",,,48.0366,-122.63214,"cascadiaWebMap","Killer Whale (Orca)","[Orcasound] Biggs T08 calls repeated 11 times, plus an excitement call"
"SPOTTER 141117","76c94c23-f382-4e83-8710-cacc28bedb63","Spotter-API","Conserve.io","2022-03-25 01:12:00","",11,"spotter",,,47.30095,-122.48909,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As & T99s now westbound."
"SPOTTER 141116","98ee1c4b-7471-4587-9959-f6098a5c0101","Spotter-API","Conserve.io","2022-03-25 18:50:00","",6,"spotter",,,47.456,-122.41367,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As spread out northbound"
"SPOTTER 141115","ea4ea8be-de38-4710-8534-c76e0b69399c","Spotter-API","Conserve.io","2022-03-25 17:40:00","",6,"spotter",,,47.36922,-122.38792,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network] T65As spread out mid channel to west of northbound."
"SPOTTER 141114","f544e271-97b6-4b27-811c-cc53d2998e04","Spotter-API","Conserve.io","2022-03-25 16:20:00","",6,"spotter",,,47.32712,-122.47907,"cascadiaWebMap","Killer Whale (Orca)","[Orca Network} T65As heading NE spread"
"SPOTTER 141095","afb95aee-d201-4b34-8ccb-b4b1a3fc7a88","Spotter-API","Conserve.io","2022-03-24 19:07:21","","1","spotter",,,"48.0788912311","-122.429716229","whalealertoa","Unspecified",""
"SPOTTER 141096","1bb06e6b-e1fc-4326-a892-b8ad827af09c","Spotter-API","Conserve.io","2022-03-24 19:51:34","","1","spotter",,,"47.8997496153","-122.434288293","whalealertoa","Gray Whale",""
"SPOTTER 141093","de8f2657-2a70-4ad8-bcdf-90f24dd72497","Spotter-API","Conserve.io","2022-03-24 16:15:35","","1","spotter",,,"44.7808528679","-124.073151296","whalealertoa","Gray Whale","1 northbound out about 1 mile."
"SPOTTER 141110","ee03dc81-f358-40eb-bfca-b5d7741c91cf","Spotter-API","Conserve.io","2022-03-25 01:53:58","","1","spotter",,,"37.8462203639","-122.478341572","whalealertoa","Unspecified",""
"SPOTTER 141109","10afc65a-b899-4011-8ec3-50c5ef1623dc","Spotter-API","Conserve.io","2022-03-25 01:53:27","","1","spotter",,,"37.8461371508","-122.478479848","whalealertoa","Unspecified",""
"SPOTTER 141108","c426ec5e-4e43-4b91-ae46-d81d867a1ee7","Spotter-API","Conserve.io","2022-03-25 00:53:27","",7,"spotter",,,47.3139815336,-122.511751219,"whalealertoa","Orca","[Orca Network] eastbound quickly <br><br>Submitted by a Trusted Observer"
"SPOTTER 141107","1c51a960-1623-4cb2-865b-e6f81de32080","Spotter-API","Conserve.io","2022-03-25 01:12:08","",7,"spotter",,,47.3287137941,-122.530882923,"whalealertoa","Orca","[Orca Network] milling. T99s at least present<br><br>Submitted by a Trusted Observer"
"SPOTTER 141106","70895796-87ed-4759-a68e-8fe527a38ab1","Spotter-API","Conserve.io","2022-03-24 23:45:13","",7,"spotter",,,47.3307427903,-122.543025521,"whalealertoa","Orca","[Orca Network] travel SSE<br><br>Submitted by a Trusted Observer"
"SPOTTER 141105","de80336b-e336-443e-af40-eded5b38d7cb","Spotter-API","Conserve.io","2022-03-24 22:40:17","",7,"spotter",,,47.3927153427,-122.538039907,"whalealertoa","Orca","[Orca Network] southbound<br><br>Submitted by a Trusted Observer"
"SPOTTER 141104","333aa2b4-38b0-46d2-9730-e00cc1cb18f3","Spotter-API","Conserve.io","2022-03-24 21:10:50","",7,"spotter",,,47.5014084393,-122.490634592,"whalealertoa","Orca","[Orca Network] southbound<br><br>Submitted by a Trusted Observer"
"SPOTTER 141103","c6c8921c-0ed6-4349-bf3c-ee600b88e5eb","Spotter-API","Conserve.io","2022-03-21 22:00:00","",10,"spotter",,,48.63524,-122.74322,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] Biggs T123s, T90s northbound in tight group (OBI, FHorn)"
"SPOTTER 141102","8d3c866a-87f9-4e88-a980-689a18285360","Spotter-API","Conserve.io","2022-03-24 21:25:00","",12,"spotter",,,48.40751,-122.81518,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] ~dozen Biggs, possibly westbound"
"SPOTTER 141100","b0dc7ccc-5d33-4e85-bb8a-16083d2c7e16","Spotter-API","Conserve.io","2022-03-21 21:45:00","",3,"spotter",,,48.47651,-122.9628,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] Biggs T123s southbound"
"SPOTTER 141099","989cf343-d9c6-4d0c-b41c-757854fef61c","Spotter-API","Conserve.io","2022-03-21 20:45:00","",3,"spotter",,,48.54975,-122.98408,"cascadiaWebMap","Killer Whale (Orca)","[WSSJI] T123s fast southbound"
"SPOTTER 141098","2da08266-abbe-4f77-a71e-13aa245ac148","Spotter-API","Conserve.io","2022-03-21 19:48:00","",24,"spotter",,,48.70179,-123.22166,"cascadiaWebMap","Southern Resident Killer Whale","[WSSJI] J pod, including J59 very active, northbound"
"SPOTTER 141097","cc97e548-7ef1-44f3-a230-7d2779c90f20","Spotter-API","Conserve.io","2022-03-23 18:56:00","",1,"spotter",,,48.04682,-122.38533,"cascadiaWebMap","Minke Whale","[Orca Network] possible minke northbound"
"SPOTTER 141079","9e7d47de-24f5-4fe6-a440-a0e8cb944530","Spotter-API","Conserve.io","2022-03-22 20:17:28","","3","spotter",,,"41.805","-124.2797","whalealertoa","Unspecified","Three spouts sighted at various times. Too far out (~ 2 miles) to ID species. Actually saw at least 3 additional possible sightings of breaching but water was rough and in the area of shoals so couldn’t be 100% certain. "
"SPOTTER 141079","88df5424-7e78-4a84-baa5-603165e2dfd9","Spotter-API","Conserve.io","2022-03-22 20:17:28","","3","spotter",,,"41.805","-124.2797","whalealertoa","Unspecified","Three spouts sighted at various times. Too far out (~ 2 miles) to ID species. Actually saw at least 3 additional possible sightings of breaching but water was rough and in the area of shoals so couldn’t be 100% certain. "
"SPOTTER 141079","65c74170-7ecb-44bc-b0e2-2bfd8c9c4697","Spotter-API","Conserve.io","2022-03-22 20:17:28","","3","spotter",,,"41.805","-124.2797","whalealertoa","Unspecified","Three spouts sighted at various times. Too far out (~ 2 miles) to ID species. Actually saw at least 3 additional possible sightings of breaching but water was rough and in the area of shoals so couldn’t be 100% certain. "
